Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
385;2002;2002-07-01;1;Oficializa o Hino do Município de Quixeré e dá outras providências.;Municipal;
384;2002;2002-06-22;1;Diretrizes Orçamentárias, exercício de 2003.;Municipal;
383;2002;2002-06-03;1;Outorga o título de CIDADÃO QUIXEREENSE na forma que indica.;Municipal;
382;2002;2002-05-17;1;Cria a estrutura Organizacional do Hospital Municipal e dá outras providências.;Municipal;
381;2002;2002-05-10;1;Outorga o título de CIDADÃO QUIXEREENSE na forma que indica.;Municipal;
380;2002;2002-05-10;1;Outorga o título de CIDADÃO QUIXEREENSE na forma que indica.;Municipal;
379;2002;2002-05-10;1;Outorga o título de CIDADÃO QUIXEREENSE na forma que indica.;Municipal;
378;2002;2002-04-24;1;Altera denominação de travessa e dá outras providências.;Municipal;
377;2002;2002-04-24;1;Autoriza ao Chefe do Poder Executivo Municipal a pagar gratificação na forma que indica.;Municipal;
376;2002;2002-04-24;1;Autoriza ao Poder Executivo Municipal a conceder reajuste aos servidores Municipais e dá outras providências.;Municipal;
375;2002;2002-04-01;1;Cria o Dia Municipal da Saúde Bucal e dá outras providências.;Municipal;
374;2002;2002-03-22;1;Ficam criados de provimento efetivo no Quadro de Pessoal da Prefeitura Municipal, incorporados à Estrutura Organizacional do Município e dá outras providências.;Municipal;
373;2002;2002-03-22;1;Autoriza a abertura de crédito especial ao vigente orçamento e dá outras providências.;Municipal;
372;2002;2002-03-22;1;Autoriza ao Chefe do Poder Executivo a fazer doação de veículo na forma que indica.;Municipal;
371;2002;2002-03-01;1;Autoriza o Poder Executivo a firmar acordo parcelamento/reparcelamento de dívida para com o Fundo de Garantia do Tempo de Serviço-FGTS;Municipal;
370;2002;2002-03-01;1;Revoga o inciso III, do artigo 6º da Lei Municipal Nº 354, de 29 de junho de 2001, que trata da contratação temporária por excepcional interesse público.;Municipal;
369;2001;2001-12-20;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
365;2001;2001-12-07;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
364;2001;2001-11-05;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
363;2001;2001-11-05;1;Autoriza a abertura de crédito especial ao vigente orçamento e dá outras providências.;Municipal;
362;2001;2001-11-05;1;Outorga o título de CIDADÃO QUIXEREENSE na forma que indica.;Municipal;
361;2001;2001-11-05;1;Dispõe sobre a criação do Conselho Municipal de Desenvolvimento Turístico de Quixeré, na forma que indica.;Municipal;
360;2001;2001-10-19;1;Autoriza o Poder Executivo a repassar, na forma que indica, os recursos orçamentários alocados para concessão de incentivos compensatórios e equipamentos de irrigação aos produtores de arroz do Município, através de suas respectivas associações, visando a implementação do plano de uso racional da água para irrigação nos vales do Jaguuaribe e Banabuiú.;Municipal;
359;2001;2001-09-21;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
358;2001;2001-09-10;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
357;2001;2001-07-23;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
356;2001;2001-07-23;1;Modifica as disposições da Lei Municipal Nº 320, de 26 de janeiro de 2000.;Municipal;
355;2001;2001-06-30;1;Altera a redação do $ 1º do artigo 1º, da Lei Municipal Nº 346/2001.;Municipal;
354;2001;2001-06-29;1;Disciplina a contratação de pessoal por Tempo determinado, para atender a necessidade de excepcional interesse público e dá outras providências.;Municipal;
353;2001;2001-06-29;1;Dispõe sobre as Diretrizes orçamentárias para o exercício de 2002 e dá outras providências.;Municipal;
352;2001;2001-06-11;1;Dispõe sobre a criação do Conselho Municipal de Assistência aos Desportos-CMAD e dá outras providências.;Municipal;
351;2001;2001-06-11;1;Altera a redação do $ 2º do artigo 16, da Lei Nº 220/93, e acrescenta o $ 4º a este artigo.;Municipal;
350;2001;2001-06-11;1;Dispõe sobre a atualização da Unidade Fiscal do Município - UFM;Municipal;
349;2001;2001-06-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
348;2001;2001-05-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
347;2001;2001-04-27;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
346;2001;2001-04-27;1;Institui o Programa de Garantia de Renda Mínima associado a ações sócio-educativas, e determina outras providências.;Municipal;
345;2001;2001-04-23;1;Dispõe sobre a Política Municipal do Meio Ambiente, e cria o Conselho Municipal do Meio Ambiente - CONSEMA e dá outras providências.;Municipal;
344;2001;2001-03-30;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
343;2001;2001-03-30;1;Autoriza a doação de objetos e dá outras providências.;Municipal;
342;2001;2001-03-15;1;Autoriza contribuição financeira na forma que indica.;Municipal;
341;2001;2001-02-02;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
340;2001;2001-02-02;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Qauixeré, o Crédito Especial no valor de R$ 62.000,00 (Sessenta e dois mil reais) e dá outras providências.;Municipal;
339;2000;2000-12-22;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
338;2000;2000-12-22;1;Modifica as disposições legais do art. 62 do Código Tributário do Município;Municipal;
337;2000;2000-12-15;1;Estima a receita e fixa a despesa do município para o exercício de 2001 e dá outras providências.;Municipal;
336;2000;2000-12-01;1;Inclui vencimentos de professor educação/infantil na Lei Municipal Nº 295/98 (PCC do Magistério) e dá outras providências.;Municipal;
335;2000;2000-11-16;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
334;2000;2000-11-14;1;Fixa os subsídios do Prefeito, Vice-Prefeito e dos Secretários Municipais e dá outras providências.;Municipal;
333;2000;2000-10-27;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
332;2000;2000-09-15;1;Dá denominação ao prédio que indica;Municipal;
331;2000;2000-09-15;1;Dá denominação às Ruas que indicam no distrito de Lagoinha e dá outras providências.;Municipal;
330;2000;2000-09-15;1;Dá denominação às Ruas que indicam no distrito de Tomé e dá outras providências.;Municipal;
329;2000;2000-08-31;1;Revoga-se as Leis Municipais Nº 174/90, Nº 192/91 e 244/95, e dispõe sobre a nova Constituição do Conselho Municipal de Saúde e Saneamento e dá outras providências.;Municipal;
328;2000;2000-08-18;1;Revoga-se as Leis Municipais Nº 233/95 e dispõe sobre a nova Constituição do Conselho Municipal de Alimentação Escolar-CAE e dá outras providências.;Municipal;
327;2000;2000-07-24;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
326;2000;2000-06-19;1;Dispõe sobre as diretrizes para elaboração e execução da lei orçamentária anual para o exercício financeiro de 2001 e dá outras providências.;Municipal;
325;2000;2000-05-05;1;Dá denominação a Obra que indica.;Municipal;
324;2000;2000-05-04;1;Autoriza o Chefe do Poder Executivo Municipal a efetuar as despesas que indica e dá outras providências.;Municipal;
323;2000;2000-04-20;1;Autoriza o Chefe do Poder Executivo Municipal a efetuar as despesas que indica e dá outras providências.;Municipal;
322;2000;2000-02-23;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
321;2000;2000-01-26;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
320;2000;2000-01-26;1;Dispõe sobre a concessão de abono aos profissionais do Magistério do Ensino Fundamental e dá outras providências.;Municipal;
319;1999;1999-12-23;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
318;1999;1999-12-20;1;Estima a receita e fixa a despesa do município para o exercício de 2000 e dá outras providências.;Municipal;
317;1999;1999-12-10;1;Autoriza o Chefe do Poder Executivo Municipal a efetuar as despesas que indica e dá outras providências.;Municipal;
316 A;1999;1999-12-01;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de 1.000,00 e dá outras providências.;Municipal;
316;1999;1999-11-11;1;Cria a Coordenação Municipal de Defesa Civil-COMDEC, e dá outras providências.;Municipal;
315;1999;1999-10-27;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
314;1999;1999-10-20;1;Dá denominação a Obra que indica.;Municipal;
313;1999;1999-09-23;1;Dá denominação as Travessas que indica.;Municipal;
312;1999;1999-09-23;1;Dá denominação a sala que indica.;Municipal;
311;1999;1999-08-19;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de R$ 1.000,00 (Hum mil reais) e dá outras providências.;Municipal;
310;1999;1999-08-12;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
309;1999;1999-07-04;1;Autoriza o Município de Quixeré a celebrar convênio de Cooperação Técnica com o Departamento Estadual de Trânsito - DETRAN-CE, para implantar sinalização nas ruas da cidade de Quixeré e dá outras providências.;Municipal;
308;1999;1999-07-04;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de R$ 3.000,00 (Três mil reais) e dá outras providências.;Municipal;
307;1999;1999-07-02;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
306;1999;1999-07-02;1;Dispõe sobre as diretrizes para a elaboração e execução da lei orçamentária anual para o exercício financeiro de 2000 e dá outras providências.;Municipal;
305;1999;1999-07-02;1;Modifica a redação do § 3º, item III, do Artigo 20, da Lei Municipal Nº295/98, que trata do Plano de Cargos e Carreiras do Grupo Ocupacional magistério de Quixeré.;Municipal;
304;1999;1999-06-15;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
303;1999;1999-05-06;1;Outorga o título de CIDADÃO QUIXEREENSE, na forma que indica.;Municipal;
302;1999;1999-05-06;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
301;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
300;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
299;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE, na forma que indica.;Municipal;
298;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
297;1998;1998-12-11;1;Dispõe sobre permissão de exploração do transporte motorizado que indica e dá outras providências.;Municipal;
296;1998;1998-12-10;1;Estima a receita e fixa a despesa do município para o exercício de 1999 e dá outras providências.;Municipal;
295;1998;1998-11-26;1;Cria a Nota Fiscal de Serviços "Avulsa", autoriza a Prefeitura Municipal a emití-la nos casos de Imposto Sobre Serviço Retido na Fonte e estabelece normas procedimentais para utilização das mesmas.;Municipal;
294;1998;1998-11-11;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
293;1998;1998-11-05;1;Autoriza o chefe do Poder Executivo Municipal a manter os Programas Assistenciais para Municípes reconhecidamente carentes, instituir novos se necessário e dá outras providências.;Municipal;
292 A;1998;1998-09-30;1;Dá a denominação ao prédio público quem indica e dá outras providências.;Municipal;
292;1998;1998-09-30;1;Cria área exclusiva para campo de Futebol e dá outras providências.;Municipal;
291;1998;1998-09-16;1;Dá denominação oficial a Avenida que indica.;Municipal;
291 A;1998;1998-08-27;1;Constitui Convênio de Fundo Especial para a criação de Incentivos a Geração de emprego e renda para o ORGAPE/CE, Organização de Apoio aos Pequenos Empreendimentos do Ceará.;Municipal;
290;1998;1998-07-01;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
289;1998;1998-06-26;1;Autoriza a abertura de crédito adicional especial ao vigente orçamento e dá outras providências.;Municipal;
288;1998;1998-05-28;1;Dispõe sobre as diretrizes orçamentárias para o exercício financeiro de 1999 e dá outras providências.;Municipal;
287;1998;1998-04-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
286;1998;1998-03-04;1;Dispõe sobre a criação de cargo comissionado e dá outras providências.;Municipal;
285;1997;1997-12-18;1;Dispõe sobre o Plano Plurianual do Município de Quixeré para o período de 1998-2001, e dá outras providências.;Municipal;
284;1997;1997-12-17;1;Estima a receita e fixa a despesa do Município para o exercício de 1998 e dá outras providências.;Municipal;
283;1997;1997-12-17;1;Dispõe sobre a criação dos cargos de Provimento em Caráter Constante do Quadro Definitivo dos Servidores públicos e dá outras providências.;Municipal;
282;1997;1997-12-17;1;Modifica o Art. 2º, da Lei Municipal nº 209, de 04.06.1993, e dá outras providências.;Municipal;
281;1997;1997-12-16;1;Autoriza o Chefe do Poder Executivo Municipal, a vender as ações da COELCE e dá outras providências.;Municipal;
1;1997;1997-11-28;1;Institui o Regime Jurídico Único para os servidores da administração direta, das autarquias e fundações públicas do Município e adota outras providências;Municipal;
1;1997;1997-11-28;2;Institui o Regime Jurídico Único para os servidores públicos da Administração Direta, das Autarquias e Fundações Públicas do Município e adota outras providências.;Municipal;
280;1997;1997-11-25;1;Autoriza a abertura de crédito adicional especial ao vigente orçamento e dá outras providências.;Municipal;
279;1997;1997-09-30;1;Institui o Conselho Municipal do Trabalho-COMUT;Municipal;
278;1997;1997-09-10;1;Autoriza o Estado do Ceará a reter as cotas de receitas tributárias que indica, no caso de inadimplência de cláusula do Convênio de Execução de Serviços Público em matéria Tributária e dá outras providências.;Municipal;
277;1997;1997-09-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
276;1997;1997-07-05;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
275;1997;1997-07-04;1;Dispõe sobre a criação de Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento do Ensino Fundamental e de Valorização do Magistério.;Municipal;
274;1997;1997-07-04;1;Dispõe sobre a Reestruturação da Secretaia Municipal de Saúde de Quixeré.;Municipal;
273;1997;1997-07-03;1;Dispõe sobre as diretrizes orçamentárias para o exercício financeiro de 1998 e dá outras providências.;Municipal;
272;1997;1997-07-03;1;Institui o Regime Jurídico Estatutário Único dos Servidores do Município de Quixeré, e dá outras providências.;Municipal;
271;1997;1997-05-21;1;Dispõe sobre a instituição do Conselho Municipal de Desenvolvimento Rural-CMDR e dá outras providências.;Municipal;
270;1997;1997-05-21;1;Dispõe sobre a criação de cargos de Professor na forma que indica.;Municipal;
269;1997;1997-04-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
268;1997;1997-04-08;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de 115.000,00 e dá outras providências.;Municipal;
267;1997;1997-04-08;1;Autoriza a contratação de operação de crédito por antecipação de receita e dá outras providências.;Municipal;
266;1997;1997-03-05;1;Dispõe sobre a contratação por tempo determinado de pessoal por tempo determinado de pessoal e dá outras providências.;Municipal;
265;1996;1996-12-10;1;Estima a receita e fixa a despesa do município para o exercício de 1997 e dá outras providências.;Municipal;
264;1996;1996-12-10;1;Autoriza o chefe do Poder Executivo a abrir crédito suplementar e dá outras providências.;Municipal;
263;1996;1996-12-10;1;Autoriza doação de imóvel à Associação Comunitária Zacarias Ferreira de Sousa e dá outras providências.;Municipal;
262;1996;1996-10-16;1;Autoriza o Chefe do Poder Executivo Municipal a abrir crédito suplementares e dá outras providências.;Municipal;
261;1996;1996-07-03;1;Autoriza operação de crédito, por antecipação da Receita e dá outras providências.;Municipal;
260;1996;1996-06-26;1;Dispõe sobre as diretrizes orçamentarias para o exercício de 1997 e dá outras providências.;Municipal;
259;1996;1996-06-11;1;Autoriza doação de imóvel à Associação Comunitária Antônio Vidal de Oliveira e dá outras providências.;Municipal;
258;1996;1996-06-07;1;Autoriza o chefe do Poder Executivo a abrir crédito suplementar e dá outras providências.;Municipal;
257;1996;1996-05-14;1;Dispõe sobre a modificação do parágrafo 2º, da Lei Municipal nº 220/93, que institui o Código de Posturas do Município de Quixeré;Municipal;
256;1996;1996-05-14;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
255;1996;1996-05-08;1;Cria o Fundo Municipal de Assistência Social e dá outras providências.;Municipal;
254;1996;1996-05-08;1;Cria o Conselho Municipal de Assistência Social de Quixeré e dá outras providências.;Municipal;
253;1996;1996-05-08;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
252;1996;1996-04-10;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
251;1996;1996-04-10;1;Institui gratificação na forma que indica.;Municipal;
250;1996;1996-04-10;1;Dispõe sobre a criação de secretaria e dá outras providências.;Municipal;
249;1996;1996-03-20;1;Revoga inciso da Lei Municipal nº 208/93, a Estrutura Organizacional da Prefeitura de Quixeré e dá providências correlatas.;Municipal;
248;1996;1996-02-28;1;Autoriza o chefe do Poder Executivo Municipal a abrir crédito suplementar e dá outras providências.;Municipal;
247;1996;1996-02-16;1;Autoriza o Poder Executivo a contratar parcelamento de dívida para com o Fundo de Garantia do Tempo de Serviço - FGTS e dá outras providências.;Municipal;
245;1995;1995-10-27;1;Promove o ensino e prática de expressões cívicas e culturais e dá outras providências.;Municipal;
244;1995;1995-10-18;1;Revoga-se a Lei Municipal nº 192, de 11/11/91 e dá nova redação ao Artigo 4º da Lei Municipal nº 174, de 20/02/90, e dá outras providências.;Municipal;
243;1995;1995-09-26;1;Reajusta a gratificação do auxílio educação e dá outras providências.;Municipal;
242;1995;1995-09-26;1;Autoriza o Chefe do Poder Executivo a abrir créditos suplementares no orçamento vigente e dá outras providências.;Municipal;
241;1995;1995-07-07;1;Autoriza o Chefe do Poder Executivo Municipal a abrir créditos suplementares e dá outras providências.;Municipal;
240 A;1995;1995-07-03;1;Dispõe sobre as Diretrizes Oçamentárias para o exercício de 1996 e dá outras providências.;Municipal;
240;1995;1995-06-02;1;Declara de Utilidade Pública Municipal as entidades que indica e dá outras providências.;Municipal;
239;1995;1995-05-30;1;Autoriza ao Poder Executivo a fazer a aquisição do imóvel que define, em favor da CDERQ e dá outras providências.;Municipal;
238;1995;1995-05-30;1;Autoriza o Poder Executivo a adquirir por compra o imóvel que indica;Municipal;
237;1995;1995-05-30;1;Dispõe sobre a autorização do aumento de vencimento dos servidores municipais e dá outras providências.;Municipal;
236;1995;1995-05-02;1;Altera a redação do artigo 162, da Lei Municipal nº 220/93, (Código de Posturas do Município).;Municipal;
235;1995;1995-03-28;1;Dá denominação às Ruas que indicam.;Municipal;
234;1995;1995-03-13;1;Autoriza o Poder Executivo a abrir créditos suplementares e dá outras providências.;Municipal;
233;1995;1995-01-12;1;Dispõe sobre a consriruição do conselho municipal de alimentação escolar e dá outras providências.;Municipal;
232;1994;1994-12-19;1;Estima a receita e fixa a despesa do município de quixeré para o exercício financeiro de 1995.;Municipal;
231;1994;1994-11-28;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
230;1994;1994-09-20;1;Altera os artigos 7º, 8º, 9º e 29º da Lei Municipal nº 197, de 16 de março de 1992 e dá outras providências.;Municipal;
229;1994;1994-09-20;1;dá a denominação a Quadra de esporte que indica;Municipal;
228;1994;1994-09-20;1;Altera o artigo 225, da Lei nº 220/93, de 30/11/93, Código de Posturas Municipal;Municipal;
227;1994;1994-09-20;1;Autoriza o Chefe do Poder Executivo a proceder a doação que indica.;Municipal;
226;1994;1994-06-20;1;Dá denominação de praça na forma que indica;Municipal;
225;1994;1994-06-20;1;Dispõe sobre as diretrizes orçamentárias para o exercício de 1995 e dá outras providências.;Municipal;
224;1994;1994-03-23;1;Institui o regulamento da Secretaria de Saúde do Município de Quixeré;Municipal;
223;1994;1994-03-23;1;Institui o Fundo Municipal de Saúde e dá outras providências.;Municipal;
222;1994;1994-03-23;1;Estabelece o peso mínimo para abates de bovino e dá outras providências.;Municipal;
220;1993;1993-11-30;1;Código de Posturas Municipais;Municipal;
219;1993;1993-11-25;1;Estima a receita e fixa a despesa do Município de Quixeré-Ceará, para o exercício financeiro de 1994;Municipal;
218;1993;1993-10-25;1;Autoriza o Poder Executivo a firmar acordo de parcelamento de dívida do município para com o Instituto Nacional do Seguro Social - INSS, nos termos da Lei Complementar 77, de 13/07/1993.;Municipal;
217;1993;1993-09-13;1;Autoriza a Prefeitura Municipal de Quixeré a fazer doação do imóvel que indica.;Municipal;
216;1993;1993-08-16;1;Dispõe sobre reajuste de vencimento e Gratificação dos cargos comissionados e dá outras providências.;Municipal;
215;1993;1993-08-16;1;Dispõe sobre Diretrizes Orçamentárias para o exercício de 1994 e dá outras providências.;Municipal;
214;1993;1993-08-03;1;Autoriza o chefe do poder executivo a proceder a doação que indica.;Municipal;
213;1993;1993-07-08;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
212;1993;1993-07-08;1;Dispõe sobre o horário de funcionamento dos televisores públicos municipais.;Municipal;
211;1993;1993-07-08;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
210;1993;1993-07-08;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
209;1993;1993-07-07;1;Autoriza o Poder Executivo a celebrar convênios, conceder subvenções, custear despesas e dá outras providências.;Municipal;
208;1993;1993-04-05;1;Dispõe sobre a Estrutura Organizacional da Prefeitura Municipal de Quixeré e dá outras providências.;Municipal;
207;1993;1993-02-11;1;Autoriza o Poder Executivo a contratar parcelamento de dívida para com o Fundo de Garantia do Tempo de Serviço-FGTS e dá providências correlatas.;Municipal;
206;1992;1992-12-10;1;Autoriza ampliação da instalação elétrica na Quadra de Esporte que indica.;Municipal;
205;1992;1992-12-10;1;Autoriza abertura de créditos suplementares ao Orçamento vigente para fins que indica e dá outras providências.;Municipal;
203;1992;1992-08-24;1;Fixa a Zona Urbana que indica.;Municipal;
202;1992;1992-08-24;1;Cria o distrito de Água Fria, redifine as divisas interdistritais do Município de Quixeré e dá outras providências.;Municipal;
201;1992;1992-07-16;1;Autoriza o Poder Executivo a contratar parcelamento de dívida para com o Fundo de Garantia do Tempo de Serviço - FGTS e dá outras providências.;Municipal;
200;1992;1992-05-12;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
199;1992;1992-04-30;1;Autoriza o Chefe do Poder Executivo a firmar acordo de parcelamento da dívida para com o Instituto Nacional do Seguro Social - INSS, e dá outras providências.;Municipal;
198;1992;1992-03-16;1;Regulamenta o Fundo Municipal dos Distritos da Criança e do Adolescente e dá outras providências.;Municipal;
197;1992;1992-03-16;1;Revoga a Lei Municipal Nº 182 de 17 de dezembro de 1990 e cria o Conselho Municipal dos Diretos da Criança e do Adolescente, o Conselho Tutelar, o Fundo Municipal da Criança e do Adolescente e dá outras providências.;Municipal;
196;1991;1991-12-16;1;Autoriza o Executivo Municipal a efetuar permuta de terrenos urbanos no distrito de Lagoinha e dá outras providências.;Municipal;
195;1991;1991-12-02;1;Estima a receita e fixa a despesa do município de Quixeré para o exercício financeiro de 1992 e dá outras providências.;Municipal;
194;1991;1991-12-02;1;Dispõe sobre diretrizes orçamentárias para o ano de 1992 e dá outras providências.;Municipal;
193;1991;1991-11-11;1;Altera o anexo Único de que trata o art. 1º da Lei Municipal nº 166, de 07 de março de 1989.;Municipal;
192;1991;1991-11-11;1;Dê-se a seguinte redação ao art. 4º da Lei Municipal nº 174, de 20 de fevereira de 1990, "que dispõe sobre a criação do conselho de saúde e saneamento de quixeré e dá outras providências".;Municipal;
191;1991;1991-09-24;1;Dá a denominação à travessa que indica.;Municipal;
190;1991;1991-09-24;1;Autoriza abrir crédito adicional ao vigente orçamento, para os fins que indica e dá outras providências.;Municipal;
189;1991;1991-08-26;1;Dispõe sobre a aberturade crédito especial e dá outras providências.;Municipal;
188;1991;1991-06-19;1;Concede subvenção à União dos Vereadores do Ceará, na forma que indica.;Municipal;
187;1991;1991-05-13;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
186;1991;1991-03-18;1;Revoga a Lei Municipal nº 153/87, define e dá nome as ruas e praças na Vila de Lagoinha, como indica.;Municipal;
185;1991;1991-03-18;1;Altera os artigos 58, 59 e inclui parágrafo único ao Código de Posturas do Município (Lei Municipal nº 65, de 09/06/75) e dá outras providências.;Municipal;
184;1991;1991-01-02;1;Cria o Conselho Municipal de Defesa do Meio Ambiente - COMDEMA e autoriza a assinatura de Convênios de Cooperação Técnica entre a Prefeitura Municipal e a SEMACE.;Municipal;
183;1990;1990-12-31;1;Institui o Imposto Sobre Vendas a Varejo de Combustíveis Líquidos e Gasosos - IVVC e dá outras providências.;Municipal;
182;1990;1990-12-17;1;Dispõe sobre a criação do Conselho Municipal dos Direitos da Criança e do Adolescente e dá outras providências.;Municipal;
181;1990;1990-12-03;1;Estima a receita e fixa a Despesa do Município de Quixeré, para o exercício financeiro de 1991.;Municipal;
180;1990;1990-12-03;1;Dispõe sobre as diretrizes orçamentárias para o ano de 1991 e dá outras providências.;Municipal;
179;1990;1990-11-26;1;Dá nova redação aos limites entre os Distritos de Lagoinha, Tomé e o Distrito sede.;Municipal;
178;1990;1990-09-03;1;Autoriza a abertura do crédito adicional especial no valor de até Cr$ 3.000.000,00, para o fim que indica.;Municipal;
177;1990;1990-08-20;1;Dá nova redação ao item I, do art. 3º da Lei Municipal nº 170 de 04/12/1989.;Municipal;
176;1990;1990-06-08;1;Fixa e dá nova redação aos perímetros urbanos da cidade de Quixeré a Vila de Lagoinha e dá outras providências.;Municipal;
175;1990;1990-04-19;1;Cria o Sistema Municipal de Defesa Civil e dá outras providências.;Municipal;
174;1990;1990-02-20;1;Dispõe sobre a criação do Conselho Municipal de Saúde de Quixeré e dá outras providências.;Municipal;
173;1989;1989-12-07;1;Autoriza abertura de crédito adicional especial no valor de NCZ$ 450.000,00 (Quatrocentos e cinquenta mil cruzados novos), ao orçamento vigente para o fim que indica e dá outras providências.;Municipal;
172;1989;1989-12-07;1;Autoriza abertura de crédito adicional especial no valor de NCZ$ 300.000,00 (Trezentos mil cruzados novos), ao orçamento vigente para o fim que indica e dá outras providências.;Municipal;
171;1989;1989-12-07;1;Dá nova redação ao art. 4º, inciso I, da Lei nº 164/88, de 22/11/88 e Lei nº 169/89 de 28/08/89, e dá outras providências.;Municipal;
170;1989;1989-12-04;1;Estima a receita e fixa a Despesa para o exercício de 1990 e dá outras providências;Municipal;
169;1989;1989-08-28;1;Dá nova redação ao art. 4º, I, da Lei nº 162, de 22 de novembro de 1988.;Municipal;
168;1989;1989-05-09;1;Dá nome nas ruas que indica e dá outras providências.;Municipal;
167;1989;1989-05-06;1;Institui o Imposto Sobre a Transmissão "inter vivos" de bens imóveis e de direitos reais a eles relativos e dá outras providências.;Municipal;
166;1989;1989-03-07;1;Altera o anexo Único de que trata o artigo 1º da Lei Municipal nº 130 de 21 de maio de 1985.;Municipal;
165;1989;1989-03-07;1;Autoriza a Prefeitura Municipal de Quixeré a fazer doação do imóvel que defina, em favor da Legião Brasileira de Assistência - LBA e dá outras providências.;Municipal;
164;1988;1988-12-21;1;Dá a denominação nos prédios que indicam.;Municipal;
163;1988;1988-11-22;1;Autoriza o Chefe do Poder Executivo a reconhecer de utilidade pública o Clube de mães MARIA FELIPE DE OLIVEIRA e dá outras providências.;Municipal;
162;1988;1988-11-22;1;Estima a receita e fixa a despesa para o exercício financeiro de 1989 e dá outras providências.;Municipal;
161;1988;1988-11-12;1;Revoga Lei que cria a taxa de iluminação pública e dá outras providências.;Municipal;
160;1988;1988-10-14;1;Autoriza o Chefe do Poder Executivo a fazer doação à TELECOMUNICAÇÕES do Ceará S/A - TELECEARÁ e dá outras providências.;Municipal;
159 A;1988;1988-09-26;1;Dispõe sobre a contagem de tempo de serviço prestado por servidor municipal em atividade privada para efeito de aposentadoria.;Municipal;
