Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
338;2000;2000-12-22;1;Modifica as disposições legais do art. 62 do Código Tributário do Município;Municipal;
337;2000;2000-12-15;1;Estima a receita e fixa a despesa do município para o exercício de 2001 e dá outras providências.;Municipal;
31;2000;2000-12-14;11;Altera o Ato das Disposições Constitucionais Transitórias, introduzindo artigos que criam o Fundo de Combate e Erradicação da Pobreza.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc31.htm
336;2000;2000-12-01;1;Inclui vencimentos de professor educação/infantil na Lei Municipal Nº 295/98 (PCC do Magistério) e dá outras providências.;Municipal;
335;2000;2000-11-16;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
334;2000;2000-11-14;1;Fixa os subsídios do Prefeito, Vice-Prefeito e dos Secretários Municipais e dá outras providências.;Municipal;
333;2000;2000-10-27;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
332;2000;2000-09-15;1;Dá denominação ao prédio que indica;Municipal;
331;2000;2000-09-15;1;Dá denominação às Ruas que indicam no distrito de Lagoinha e dá outras providências.;Municipal;
330;2000;2000-09-15;1;Dá denominação às Ruas que indicam no distrito de Tomé e dá outras providências.;Municipal;
30;2000;2000-09-13;11;Altera a redação do art. 100 da Constituição Federal e acrescenta o art. 78 no Ato das Disposições Constitucionais Transitórias, referente ao pagamento de precatórios judiciários.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc30.htm
29;2000;2000-09-13;11;Altera os arts. 34, 35, 156, 160, 167 e 198 da Constituição Federal e acrescenta artigo ao Ato das Disposições Constitucionais Transitórias, para assegurar os recursos mínimos para o financiamento das ações e serviços públicos de saúde.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc29.htm
329;2000;2000-08-31;1;Revoga-se as Leis Municipais Nº 174/90, Nº 192/91 e 244/95, e dispõe sobre a nova Constituição do Conselho Municipal de Saúde e Saneamento e dá outras providências.;Municipal;
328;2000;2000-08-18;1;Revoga-se as Leis Municipais Nº 233/95 e dispõe sobre a nova Constituição do Conselho Municipal de Alimentação Escolar-CAE e dá outras providências.;Municipal;
3.555;2000;2000-08-08;4;Aprova o Regulamento para a modalidade de licitação denominada pregão, para aquisição de bens e serviços comuns.;Federal;http://www.planalto.gov.br/ccivil_03/decreto/D3555.htm
327;2000;2000-07-24;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
326;2000;2000-06-19;1;Dispõe sobre as diretrizes para elaboração e execução da lei orçamentária anual para o exercício financeiro de 2001 e dá outras providências.;Municipal;
28;2000;2000-05-25;11;Dá nova redação ao inciso XXIX do art. 7o e revoga o art. 233 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc28.htm
325;2000;2000-05-05;1;Dá denominação a Obra que indica.;Municipal;
324;2000;2000-05-04;1;Autoriza o Chefe do Poder Executivo Municipal a efetuar as despesas que indica e dá outras providências.;Municipal;
101;2000;2000-05-04;2;Estabelece normas de finanças públicas voltadas para a responsabilidade na gestão fiscal e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/lcp/lcp101.htm
323;2000;2000-04-20;1;Autoriza o Chefe do Poder Executivo Municipal a efetuar as despesas que indica e dá outras providências.;Municipal;
27;2000;2000-03-21;11;Acrescenta o art. 76 ao ato das Disposições Constitucionais Transitórias, instituindo a desvinculação de arrecadação de impostos e contribuições sociais da União.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc27.htm
322;2000;2000-02-23;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
26;2000;2000-02-14;11;Altera a redação do art. 6o da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc26.htm
25;2000;2000-02-14;11;Altera o inciso VI do art. 29 e acrescenta o art. 29-A à Constituição Federal, que dispõem sobre limites de despesas com o Poder Legislativo Municipal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc25.htm
321;2000;2000-01-26;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
320;2000;2000-01-26;1;Dispõe sobre a concessão de abono aos profissionais do Magistério do Ensino Fundamental e dá outras providências.;Municipal;
319;1999;1999-12-23;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
318;1999;1999-12-20;1;Estima a receita e fixa a despesa do município para o exercício de 2000 e dá outras providências.;Municipal;
317;1999;1999-12-10;1;Autoriza o Chefe do Poder Executivo Municipal a efetuar as despesas que indica e dá outras providências.;Municipal;
24;1999;1999-12-09;11;Altera dispositivos da Constituição Federal pertinentes à representação classistas na Justiça do Trabalho.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc24.htm
316 A;1999;1999-12-01;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de 1.000,00 e dá outras providências.;Municipal;
316;1999;1999-11-11;1;Cria a Coordenação Municipal de Defesa Civil-COMDEC, e dá outras providências.;Municipal;
9854;1999;1999-10-27;1;Altera dispositivos da Lei no 8.666, de 21 de junho de 1993, que regula o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e contratos da Administração Pública e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L9854.htm
315;1999;1999-10-27;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
314;1999;1999-10-20;1;Dá denominação a Obra que indica.;Municipal;
313;1999;1999-09-23;1;Dá denominação as Travessas que indica.;Municipal;
312;1999;1999-09-23;1;Dá denominação a sala que indica.;Municipal;
23;1999;1999-09-02;11;Altera os arts. 12, 52, 84, 91, 102 e 105 da Constituição Federal (criação do Ministério da Defesa).;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc23.htm
311;1999;1999-08-19;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de R$ 1.000,00 (Hum mil reais) e dá outras providências.;Municipal;
310;1999;1999-08-12;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
309;1999;1999-07-04;1;Autoriza o Município de Quixeré a celebrar convênio de Cooperação Técnica com o Departamento Estadual de Trânsito - DETRAN-CE, para implantar sinalização nas ruas da cidade de Quixeré e dá outras providências.;Municipal;
308;1999;1999-07-04;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de R$ 3.000,00 (Três mil reais) e dá outras providências.;Municipal;
307;1999;1999-07-02;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
306;1999;1999-07-02;1;Dispõe sobre as diretrizes para a elaboração e execução da lei orçamentária anual para o exercício financeiro de 2000 e dá outras providências.;Municipal;
305;1999;1999-07-02;1;Modifica a redação do § 3º, item III, do Artigo 20, da Lei Municipal Nº295/98, que trata do Plano de Cargos e Carreiras do Grupo Ocupacional magistério de Quixeré.;Municipal;
304;1999;1999-06-15;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
303;1999;1999-05-06;1;Outorga o título de CIDADÃO QUIXEREENSE, na forma que indica.;Municipal;
302;1999;1999-05-06;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
301;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
300;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
299;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE, na forma que indica.;Municipal;
298;1999;1999-04-29;1;Outorga o título de CIDADÃO QUIXEREENSE e dá outras providências.;Municipal;
22;1999;1999-03-18;11;Acrescenta parágrafo único ao art. 98 e altera as alíneas "i" do inciso I do art. 102 e "c" do inciso I do art. 105 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc22.htm
21;1999;1999-03-18;11;Prorroga, alterando a alíquota, a contribuição provisória sobre movimentação ou transmissão de valores e de créditos e de direitos de natureza financeira, a que se refere o art. 74 do Ato das Disposições Constitucionais Transitórias.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc21.htm
9755;1998;1998-12-16;1;Dispõe sobre a criação de "homepage" na "Internet", pelo Tribunal de Contas da União, para divulgação dos dados e informações que especifica, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L9755.htm
20;1998;1998-12-15;11;Modifica o sistema de previdência social, estabelece normas de transição e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc20.htm
297;1998;1998-12-11;1;Dispõe sobre permissão de exploração do transporte motorizado que indica e dá outras providências.;Municipal;
296;1998;1998-12-10;1;Estima a receita e fixa a despesa do município para o exercício de 1999 e dá outras providências.;Municipal;
295;1998;1998-11-26;1;Cria a Nota Fiscal de Serviços "Avulsa", autoriza a Prefeitura Municipal a emití-la nos casos de Imposto Sobre Serviço Retido na Fonte e estabelece normas procedimentais para utilização das mesmas.;Municipal;
294;1998;1998-11-11;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
293;1998;1998-11-05;1;Autoriza o chefe do Poder Executivo Municipal a manter os Programas Assistenciais para Municípes reconhecidamente carentes, instituir novos se necessário e dá outras providências.;Municipal;
292 A;1998;1998-09-30;1;Dá a denominação ao prédio público quem indica e dá outras providências.;Municipal;
292;1998;1998-09-30;1;Cria área exclusiva para campo de Futebol e dá outras providências.;Municipal;
291;1998;1998-09-16;1;Dá denominação oficial a Avenida que indica.;Municipal;
291 A;1998;1998-08-27;1;Constitui Convênio de Fundo Especial para a criação de Incentivos a Geração de emprego e renda para o ORGAPE/CE, Organização de Apoio aos Pequenos Empreendimentos do Ceará.;Municipal;
290;1998;1998-07-01;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
289;1998;1998-06-26;1;Autoriza a abertura de crédito adicional especial ao vigente orçamento e dá outras providências.;Municipal;
19;1998;1998-06-04;11;Modifica o regime e dispõe sobre princípios e normas da Administração Pública, servidores e agentes políticos, controle de despesas e finanças públicas e custeio de atividades a cargo do Distrito Federal, e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc19.htm
288;1998;1998-05-28;1;Dispõe sobre as diretrizes orçamentárias para o exercício financeiro de 1999 e dá outras providências.;Municipal;
9648;1998;1998-05-27;1;Altera dispositivos das Leis no 3.890-A, de 25 de abril de 1961, no 8.666, de 21 de junho de 1993, no 8.987, de 13 de fevereiro de 1995, no 9.074, de 7 de julho de 1995, no 9.427, de 26 de dezembro de 1996, e autoriza o Poder Executivo a promover a reestruturação da Centrais Elétricas Brasileiras - ELETROBRÁS e de suas subsidiárias e dá outras providências;Federal;http://www.planalto.gov.br/ccivil_03/leis/L9648cons.htm
287;1998;1998-04-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
286;1998;1998-03-04;1;Dispõe sobre a criação de cargo comissionado e dá outras providências.;Municipal;
18;1998;1998-02-05;11;Dispõe sobre o regime constitucional dos militares.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc18.htm
285;1997;1997-12-18;1;Dispõe sobre o Plano Plurianual do Município de Quixeré para o período de 1998-2001, e dá outras providências.;Municipal;
284;1997;1997-12-17;1;Estima a receita e fixa a despesa do Município para o exercício de 1998 e dá outras providências.;Municipal;
283;1997;1997-12-17;1;Dispõe sobre a criação dos cargos de Provimento em Caráter Constante do Quadro Definitivo dos Servidores públicos e dá outras providências.;Municipal;
282;1997;1997-12-17;1;Modifica o Art. 2º, da Lei Municipal nº 209, de 04.06.1993, e dá outras providências.;Municipal;
281;1997;1997-12-16;1;Autoriza o Chefe do Poder Executivo Municipal, a vender as ações da COELCE e dá outras providências.;Municipal;
1;1997;1997-11-28;1;Institui o Regime Jurídico Único para os servidores da administração direta, das autarquias e fundações públicas do Município e adota outras providências;Municipal;
1;1997;1997-11-28;2;Institui o Regime Jurídico Único para os servidores públicos da Administração Direta, das Autarquias e Fundações Públicas do Município e adota outras providências.;Municipal;
280;1997;1997-11-25;1;Autoriza a abertura de crédito adicional especial ao vigente orçamento e dá outras providências.;Municipal;
17;1997;1997-11-22;11;Altera dispositivos dos arts. 71 e 72 do Ato das Disposições Constitucionais Transitórias, introduzidos pela Emenda Constitucional de Revisão nº 1, de 1994.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc17.htm
279;1997;1997-09-30;1;Institui o Conselho Municipal do Trabalho-COMUT;Municipal;
278;1997;1997-09-10;1;Autoriza o Estado do Ceará a reter as cotas de receitas tributárias que indica, no caso de inadimplência de cláusula do Convênio de Execução de Serviços Público em matéria Tributária e dá outras providências.;Municipal;
277;1997;1997-09-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
276;1997;1997-07-05;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
275;1997;1997-07-04;1;Dispõe sobre a criação de Conselho Municipal de Acompanhamento e Controle Social do Fundo de Manutenção e Desenvolvimento do Ensino Fundamental e de Valorização do Magistério.;Municipal;
274;1997;1997-07-04;1;Dispõe sobre a Reestruturação da Secretaia Municipal de Saúde de Quixeré.;Municipal;
273;1997;1997-07-03;1;Dispõe sobre as diretrizes orçamentárias para o exercício financeiro de 1998 e dá outras providências.;Municipal;
272;1997;1997-07-03;1;Institui o Regime Jurídico Estatutário Único dos Servidores do Município de Quixeré, e dá outras providências.;Municipal;
16;1997;1997-06-04;11;Dá nova redação ao § 5º do art. 14, ao caput do art. 28, ao inciso II do art. 29, ao caput do art. 77 e ao art. 82 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/emendas/emc/emc16.htm
271;1997;1997-05-21;1;Dispõe sobre a instituição do Conselho Municipal de Desenvolvimento Rural-CMDR e dá outras providências.;Municipal;
270;1997;1997-05-21;1;Dispõe sobre a criação de cargos de Professor na forma que indica.;Municipal;
269;1997;1997-04-08;1;Autoriza a abertura de crédito suplementar ao vigente orçamento e dá outras providências.;Municipal;
268;1997;1997-04-08;1;Abre adicional ao vigente orçamento da Prefeitura Municipal de Quixeré, o Crédito Especial no valor de 115.000,00 e dá outras providências.;Municipal;
267;1997;1997-04-08;1;Autoriza a contratação de operação de crédito por antecipação de receita e dá outras providências.;Municipal;
9.452;1997;1997-03-20;1;Determina que as Câmaras Municipais sejam obrigatoriamente notificadas da liberação de recursos federais para os respectivos Municípios e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L9452.htm
266;1997;1997-03-05;1;Dispõe sobre a contratação por tempo determinado de pessoal por tempo determinado de pessoal e dá outras providências.;Municipal;
9.394;1996;1996-12-20;1;Estabelece as diretrizes e bases da educação nacional.;Federal;http://www.planalto.gov.br/ccivil_03/leis/l9394.htm
265;1996;1996-12-10;1;Estima a receita e fixa a despesa do município para o exercício de 1997 e dá outras providências.;Municipal;
264;1996;1996-12-10;1;Autoriza o chefe do Poder Executivo a abrir crédito suplementar e dá outras providências.;Municipal;
263;1996;1996-12-10;1;Autoriza doação de imóvel à Associação Comunitária Zacarias Ferreira de Sousa e dá outras providências.;Municipal;
262;1996;1996-10-16;1;Autoriza o Chefe do Poder Executivo Municipal a abrir crédito suplementares e dá outras providências.;Municipal;
15;1996;1996-09-12;11;Dá nova redação ao § 4º do art. 18 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc15.htm
14;1996;1996-09-12;11;Modifica os arts. 34, 208, 211 e 212 da Constituição Federal e dá nova redação ao art. 60 do Ato das Disposições constitucionais Transitórias.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc14.htm
13;1996;1996-08-21;11;Dá nova redação ao inciso II do art. 192 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc13.htm
12;1996;1996-08-15;11;Outorga competência à União, para instituir contribuição provisória sobre movimentação ou transmissão de valores e de créditos e direitos de natureza financeira.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc12.htm
261;1996;1996-07-03;1;Autoriza operação de crédito, por antecipação da Receita e dá outras providências.;Municipal;
260;1996;1996-06-26;1;Dispõe sobre as diretrizes orçamentarias para o exercício de 1997 e dá outras providências.;Municipal;
259;1996;1996-06-11;1;Autoriza doação de imóvel à Associação Comunitária Antônio Vidal de Oliveira e dá outras providências.;Municipal;
258;1996;1996-06-07;1;Autoriza o chefe do Poder Executivo a abrir crédito suplementar e dá outras providências.;Municipal;
257;1996;1996-05-14;1;Dispõe sobre a modificação do parágrafo 2º, da Lei Municipal nº 220/93, que institui o Código de Posturas do Município de Quixeré;Municipal;
256;1996;1996-05-14;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
255;1996;1996-05-08;1;Cria o Fundo Municipal de Assistência Social e dá outras providências.;Municipal;
254;1996;1996-05-08;1;Cria o Conselho Municipal de Assistência Social de Quixeré e dá outras providências.;Municipal;
253;1996;1996-05-08;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
11;1996;1996-04-30;11;Permite a admissão de professores, técnicos e cientistas estrangeiros pelas universidades brasileiras e concede autonomia às instituições de pesquisa científica e tecnológica.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc11.htm
252;1996;1996-04-10;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
251;1996;1996-04-10;1;Institui gratificação na forma que indica.;Municipal;
250;1996;1996-04-10;1;Dispõe sobre a criação de secretaria e dá outras providências.;Municipal;
249;1996;1996-03-20;1;Revoga inciso da Lei Municipal nº 208/93, a Estrutura Organizacional da Prefeitura de Quixeré e dá providências correlatas.;Municipal;
10;1996;1996-03-04;11;Altera os arts. 71 e 72 do Ato das Disposições Constitucionais Transitórias, introduzidos pela Emenda Constitucional de Revisão nº 1, de 1994.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc10.htm
248;1996;1996-02-28;1;Autoriza o chefe do Poder Executivo Municipal a abrir crédito suplementar e dá outras providências.;Municipal;
247;1996;1996-02-16;1;Autoriza o Poder Executivo a contratar parcelamento de dívida para com o Fundo de Garantia do Tempo de Serviço - FGTS e dá outras providências.;Municipal;
9;1995;1995-11-09;16;Dá nova redação ao art. 177 da Constituição Federal, alterando e inserindo parágrafos.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc09.htm
245;1995;1995-10-27;1;Promove o ensino e prática de expressões cívicas e culturais e dá outras providências.;Municipal;
244;1995;1995-10-18;1;Revoga-se a Lei Municipal nº 192, de 11/11/91 e dá nova redação ao Artigo 4º da Lei Municipal nº 174, de 20/02/90, e dá outras providências.;Municipal;
243;1995;1995-09-26;1;Reajusta a gratificação do auxílio educação e dá outras providências.;Municipal;
242;1995;1995-09-26;1;Autoriza o Chefe do Poder Executivo a abrir créditos suplementares no orçamento vigente e dá outras providências.;Municipal;
8;1995;1995-08-15;11;Altera o inciso XI e a alínea "a" do inciso XII do art. 21 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc08.htm
7;1995;1995-08-15;11;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc07.htm;Federal;
6;1995;1995-08-15;11;Altera o inciso IX do art. 170, o art. 171 e o § 1º do art. 176 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc06.htm
5;1995;1995-08-15;11;Altera o § 2º do art. 25 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc05.htm
241;1995;1995-07-07;1;Autoriza o Chefe do Poder Executivo Municipal a abrir créditos suplementares e dá outras providências.;Municipal;
240 A;1995;1995-07-03;1;Dispõe sobre as Diretrizes Oçamentárias para o exercício de 1996 e dá outras providências.;Municipal;
240;1995;1995-06-02;1;Declara de Utilidade Pública Municipal as entidades que indica e dá outras providências.;Municipal;
239;1995;1995-05-30;1;Autoriza ao Poder Executivo a fazer a aquisição do imóvel que define, em favor da CDERQ e dá outras providências.;Municipal;
238;1995;1995-05-30;1;Autoriza o Poder Executivo a adquirir por compra o imóvel que indica;Municipal;
237;1995;1995-05-30;1;Dispõe sobre a autorização do aumento de vencimento dos servidores municipais e dá outras providências.;Municipal;
236;1995;1995-05-02;1;Altera a redação do artigo 162, da Lei Municipal nº 220/93, (Código de Posturas do Município).;Municipal;
235;1995;1995-03-28;1;Dá denominação às Ruas que indicam.;Municipal;
234;1995;1995-03-13;1;Autoriza o Poder Executivo a abrir créditos suplementares e dá outras providências.;Municipal;
233;1995;1995-01-12;1;Dispõe sobre a consriruição do conselho municipal de alimentação escolar e dá outras providências.;Municipal;
232;1994;1994-12-19;1;Estima a receita e fixa a despesa do município de quixeré para o exercício financeiro de 1995.;Municipal;
231;1994;1994-11-28;1;Outorga o Título de "Cidadão Quixereense" e dá outras providências.;Municipal;
230;1994;1994-09-20;1;Altera os artigos 7º, 8º, 9º e 29º da Lei Municipal nº 197, de 16 de março de 1992 e dá outras providências.;Municipal;
229;1994;1994-09-20;1;dá a denominação a Quadra de esporte que indica;Municipal;
228;1994;1994-09-20;1;Altera o artigo 225, da Lei nº 220/93, de 30/11/93, Código de Posturas Municipal;Municipal;
227;1994;1994-09-20;1;Autoriza o Chefe do Poder Executivo a proceder a doação que indica.;Municipal;
226;1994;1994-06-20;1;Dá denominação de praça na forma que indica;Municipal;
225;1994;1994-06-20;1;Dispõe sobre as diretrizes orçamentárias para o exercício de 1995 e dá outras providências.;Municipal;
233;1994;1994-06-08;1;Altera dispositivos da Lei nº 8.666, de 21 de junho de 1993, que regulamenta o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/L8883.htm
6;1994;1994-06-07;16;Acrescenta o § 4º ao art. 55 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/ECR/ecr6.htm
5;1994;1994-06-07;16;Altera o art. 82 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/ECR/ecr5.htm
4;1994;1994-06-07;16;Altera o § 9º do art. 14 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/ECR/ecr4.htm
3;1994;1994-06-07;16;Altera a alínea "c" do inciso I, a alínea "b" do inciso II, o § 1º e o inciso II do § 4º do art. 12 da Constituição Federal;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/ECR/ecr3.htm
2;1994;1994-06-07;16;Altera o caput do art. 50 e seu § 2º, da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/ECR/ecr2.htm
224;1994;1994-03-23;1;Institui o regulamento da Secretaria de Saúde do Município de Quixeré;Municipal;
223;1994;1994-03-23;1;Institui o Fundo Municipal de Saúde e dá outras providências.;Municipal;
222;1994;1994-03-23;1;Estabelece o peso mínimo para abates de bovino e dá outras providências.;Municipal;
1;1994;1994-03-01;16;Acrescenta os arts. 71, 72 e 73 ao Ato das Disposições Constitucionais Transitórias.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/ECR/ecr1.htm
8.742;1993;1993-12-07;1;Dispõe sobre a organização da Assistência Social e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/LEIS/L8742.htm
220;1993;1993-11-30;1;Código de Posturas Municipais;Municipal;
219;1993;1993-11-25;1;Estima a receita e fixa a despesa do Município de Quixeré-Ceará, para o exercício financeiro de 1994;Municipal;
218;1993;1993-10-25;1;Autoriza o Poder Executivo a firmar acordo de parcelamento de dívida do município para com o Instituto Nacional do Seguro Social - INSS, nos termos da Lei Complementar 77, de 13/07/1993.;Municipal;
4;1993;1993-09-14;11;Dá nova redação ao art. 16 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc04.htm
217;1993;1993-09-13;1;Autoriza a Prefeitura Municipal de Quixeré a fazer doação do imóvel que indica.;Municipal;
216;1993;1993-08-16;1;Dispõe sobre reajuste de vencimento e Gratificação dos cargos comissionados e dá outras providências.;Municipal;
215;1993;1993-08-16;1;Dispõe sobre Diretrizes Orçamentárias para o exercício de 1994 e dá outras providências.;Municipal;
214;1993;1993-08-03;1;Autoriza o chefe do poder executivo a proceder a doação que indica.;Municipal;
213;1993;1993-07-08;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
212;1993;1993-07-08;1;Dispõe sobre o horário de funcionamento dos televisores públicos municipais.;Municipal;
211;1993;1993-07-08;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
210;1993;1993-07-08;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
209;1993;1993-07-07;1;Autoriza o Poder Executivo a celebrar convênios, conceder subvenções, custear despesas e dá outras providências.;Municipal;
8.666;1993;1993-06-21;1;Regulamenta o art. 37, inciso XXI, da Constituição Federal, institui normas para licitações e contratos da Administração Pública e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/leis/l8666cons.htm
208;1993;1993-04-05;1;Dispõe sobre a Estrutura Organizacional da Prefeitura Municipal de Quixeré e dá outras providências.;Municipal;
3;1993;1993-03-17;11;Altera os arts. 40, 42, 102, 103, 155, 156, 160, 167 da Constituição Federal.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc03.htm
207;1993;1993-02-11;1;Autoriza o Poder Executivo a contratar parcelamento de dívida para com o Fundo de Garantia do Tempo de Serviço-FGTS e dá providências correlatas.;Municipal;
206;1992;1992-12-10;1;Autoriza ampliação da instalação elétrica na Quadra de Esporte que indica.;Municipal;
205;1992;1992-12-10;1;Autoriza abertura de créditos suplementares ao Orçamento vigente para fins que indica e dá outras providências.;Municipal;
2;1992;1992-08-25;11;Dispõe sobre o plebiscito previsto no art. 2º do Ato das Disposições Constitucionais Transitórias.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc02.htm
203;1992;1992-08-24;1;Fixa a Zona Urbana que indica.;Municipal;
202;1992;1992-08-24;1;Cria o distrito de Água Fria, redifine as divisas interdistritais do Município de Quixeré e dá outras providências.;Municipal;
201;1992;1992-07-16;1;Autoriza o Poder Executivo a contratar parcelamento de dívida para com o Fundo de Garantia do Tempo de Serviço - FGTS e dá outras providências.;Municipal;
8429;1992;1992-06-02;1;Dispõe sobre as sanções aplicáveis aos agentes públicos nos casos de enriquecimento ilícito no exercício de mandato, cargo, emprego ou função na administração pública direta, indireta ou fundacional e dá outras providências.;Federal;http://www.planalto.gov.br/ccivil_03/LEIS/L8429.htm
200;1992;1992-05-12;1;Dá a denominação aos prédios públicos que indicam.;Municipal;
199;1992;1992-04-30;1;Autoriza o Chefe do Poder Executivo a firmar acordo de parcelamento da dívida para com o Instituto Nacional do Seguro Social - INSS, e dá outras providências.;Municipal;
1;1992;1992-03-31;11;Dispõe sobre a remuneração dos Deputados Estaduais e dos Vereadores.;Federal;http://www.planalto.gov.br/ccivil_03/constituicao/Emendas/Emc/emc01.htm
198;1992;1992-03-16;1;Regulamenta o Fundo Municipal dos Distritos da Criança e do Adolescente e dá outras providências.;Municipal;
197;1992;1992-03-16;1;Revoga a Lei Municipal Nº 182 de 17 de dezembro de 1990 e cria o Conselho Municipal dos Diretos da Criança e do Adolescente, o Conselho Tutelar, o Fundo Municipal da Criança e do Adolescente e dá outras providências.;Municipal;
